6,101,"ELECTRICIDAD","ELE",
6,102,"ELECTRODOMÉSTICOS","ELD",
6,103,"HERRAMIENTAS Y AFINES","HER",
6,104,"INFORMÁTICA","INF",
6,105,"MEDIOS AUDIOVISUALES Y AFINES","MED",
6,106,"MUEBLES","MUE",
6,107,"PAPELERÍA Y AFINES","PAP",
6,108,"VARIOS","VAR",
6,109,"CALEFACCIÓN","CAL",102
6,110,"COCINA Y LÍNEA BLANCA","COC",102
6,111,"VARIOS","VAR",102
6,112,"CARTUCHOS DE TINTA LÍQUIDA","CAR",104
6,113,"CABLES, CONECTORES, FICHAS Y OTROS","CSO",104
6,114,"IMPRESORAS (LÁSER, MULTIFUNCIÓN, CHORRO TINTA)","IMP",104
6,115,"INSUMOS (CABLES, CONECTORES, CD, DVD, OTROS)","INS",104
6,116,"MONITORES","MON",104
6,117,"NOTEBOOKS","NOT",104
6,118,"ÓPTICO (CÁMARAS, SCANNER, OTROS)","OPT",104
6,119,"PERIFÉRICOS, DISCOS, PENDRIVES, SWITCHS, ROUTER, ETC.","PER",104
6,120,"CARTUCHOS DE TÓNER","TON",104
6,121,"TORRES","TOR",104
6,122,"ACCESORIOS (CABLE, CONECTOR, PANTALLA, LAMP., ETC.)","ACC",105
6,123,"AUDIO (PARLANTES, MICRÓFONOS, AMPLIFICADOR, ETC.)","AUD",105
6,124,"VIDEO (CAÑÓN, RETROPROY., FILMADORA, C. FOTO, ETC.)","VID",105
6,125,"SILLAS","SIL",106
6,126,"MESAS","MES",106
6,127,"ARMARIOS (ESTANTERIA, ARMARIOS, ETC)","ARM",106
6,128,"VARIOS","VAR",106
6,129,"INSUMOS DE ÚTILES DE ESCRITORIO","IUE",107
6,130,"PILAS, BATERÍAS Y CARGADORES","PBC",107
6,131,"PAPEL, SOBRES, ETIQUETAS, CARTULINAS Y CARPETAS","PSC",107
6,132,"ÚTILES DE ESCRITORIO (GRAPADORAS, GOMA, SACAP.)","UDE",107
6,133,"ACCESORIOS","ACC",101
6,134,"CABLES","CAB",101
6,135,"CAJAS","CAJ",101
6,136,"LÁMPARAS","LAM",101
6,137,"LLAVES","LLA",101
6,138,"TUBOS","TUB",101
6,139,"ACCESORIOS DE HERRAMIENTAS","ACC",103
6,140,"MÁQUINAS CON CONEXIÓN ELÉCTRICA","MAQ",103
6,141,"HERRAMIENTAS NO ELÉCTRICAS","HER",103
6,142,"COCINA","COC",108
6,143,"SERVICIOS HIGIÉNICOS (BAÑOS)","BAÑ",108
